50 METRES FREESTYLE / LIBRE, 
 0,  21.81,  WHERE,  MTH,  Tom Jager, 90, USA, 
 1,  22.30,  EUR97,  AUG,  Alexander Popov, 71, RUS, 
 2,  22.39,  PAC97,  AUG,  William Pilczuk, 71, USA, 
 3,  22.42,  PAC97,  AUG,  Ricardo Busquets, 75, PUR, 
 4,  22.48,  BRA,  OCT,  Fernando Scherer, 74, BRA, 
 5,  22.50,  FISU,  AUG,  Nathan Rickard, 78, AUS, 
 6,  22.53,  EUR97,  AUG,  Mark Foster, 70, GBR, 
 7,  22.54,  PAC97,  AUG,  David Fox, 71, USA, 
 8,  22.54,  CHN,  OCT,  Chengji Jiang, 75, CHN, 
 9,  22.58,  MONAC,  MAY,  Julien Sicot, 78, FRA, 
10,  22.58,  USNAT,  JUL,  Neil Walker, 76, USA, 
11,  22.62,  RSALC,  MAR,  Brendon Dedekind, 76, RSA, 
12,  22.63,  ARG,  OCT,  Jose M. Meolans, 78, ARG, 
13,  22.79,  EUR97,  AUG,  Alexander Luderitz, 73, GER, 
14,  22.80,  EUR97,  AUG,  Denis Pimankov, 75, RUS, 
15,  22.82,  BRA,  OCT,  Ricardo Dornelas, 77, BRA, 
16,  22.84,  AUS,  OCT,  Michael Klim, 77, AUS, 
17,  22.87,  USNAT,  JUL,  Jon Olsen, 69, USA, 
18,  22.88,  EUR97,  AUG,  Torsten Spanneberg, 75, GER, 
19,  22.90,  EUR97,  AUG,  Yoav Bruck, 72, ISR, 
20,  22.91,  USNAT,  JUL,  Gary Hall, 74, USA, 
21,  22.91,  PAC97,  AUG,  Scott Logan, 76, AUS, 
22,  22.91,  USOPN,  DEC,  Raimundas Mazuolis, 72, LTU, 
23,  22.93,  USNAT,  JUL,  Aaron Ciarla, 79, USA, 
24,  22.94,  USNAT,  JUL,  Justin Ewers, 76, USA, 
25,  22.95,  JPN,  JUN,  Tomohiro Yamanoi, 77, JPN, 
26,  22.95,  ITALC,  MAR,  Rene Gusperti, 71, ITA, 
27,  22.97,  CHN,  OCT,  Bin Hu, 73, CHN, 
28,  22.99,  AUS,  OCT,  Brett Hawke, 75, AUS, 
29,  23.00,  USNAT,  JUL,  Jason Lezak, 76, USA, 
30,  23.01,  ESPLC,  MAR,  Juan Benavides, 75, ESP, 
31,  23.01,  PAC97,  AUG,  Scott Tucker, 75, USA, 
32,  23.02,  MONAC,  MAY,  Pieter vdHoogenband, 78, NED, 
33,  23.02,  EUR97,  AUG,  Nicolae Ivan, 75, ROM, 
34,  23.02,  BRA,  OCT,  Andre Cordeiro, 74, BRA, 
35,  23.03,  BLR,  MAY,  Oleg Roukhlevitch, 74, BLR, 
36,  23.03,  BARC,  MAY,  Hans Bijlemans, 73, BEL, 
37,  23.03,  USNAT,  JUL,  Brian Esway, 76, USA, 
38,  23.04,  FISU,  AUG,  Lorenzo Vismara, 75, ITA, 
39,  23.04,  DURB,  AUG,  Donald Morrison, 75, RSA, 
40,  23.06,  GBRLC,  DEC,  Michael Fibbens, 68, GBR, 
41,  23.11,  PAC97,  AUG,  Josh Davis, 72, USA, 
42,  23.12,  UKRLC,  MAR,  Olexiy Sokirko, 75, UKR, 
43,  23.13,  PHNIX,  MAY,  Francisco Sanchez, 76, VEN, 
44,  23.13,  AUS,  OCT,  Chris Fydler, 72, AUS, 
45,  23.14,  USLC,  FEB,  Ed Wagner, 71, USA, 
46,  23.16,  CANET,  MAY,  Roman Egorov, 74, RUS, 
47,  23.17,  EUR97,  AUG,  Bartosz Kizierowski, 77, POL, 
48,  23.17,  ZAHLE,  JUL,  Salim Iles, 75, ALG, 
49,  23.18,  USNAT,  JUL,  John Stratman, 76, USA, 
50,  23.18,  PAC97,  AUG,  Craig Hutchison, 75, CAN, 

100 METRES FREESTYLE / LIBRE, 
 0,  48.21,  WHERE,  MTH,  Alexander Popov, 94, RUS, 
 1,  49.02,  EUR97,  AUG,  Alexander Popov, 71, RUS, 
 2,  49.15,  PAC97,  AUG,  Michael Klim, 77, AUS, 
 3,  49.51,  EUR97,  AUG,  Lars Frolander, 74, SWE, 
 4,  49.57,  PAC97,  AUG,  Neil Walker, 76, USA, 
 5,  49.68,  USNAT,  JUL,  Scott Tucker, 75, USA, 
 6,  49.84,  EUR97,  AUG,  Oleg Roukhlevitch, 74, BLR, 
 7,  49.93,  EUR97,  AUG,  Lorenzo Vismara, 75, ITA, 
 8,  49.94,  SPAUL,  JUL,  Gustavo Borges, 72, BRA, 
 9,  49.94,  PAC97,  AUG,  Ricardo Busquets, 75, PUR, 
10,  49.95,  PAC97,  AUG,  Jon Olsen, 69, USA, 
