Dist (m),Name,Date,Time (secs), Time (check)
100,Florence Griffith-J,7/17/88,10.61,"10,61"
100,Merlene Ottey,9/7/96,10.74,"10,74"
100,Evelyn Ashford,8/22/84,10.76,"10,76"
100,Irina Privalova,7/6/94,10.77,"10,77"
100,Dawn Sowell,6/3/89,10.78,"10,78"
100,Marlies Gohr,6/8/83,10.81,"10,81"
100,Gail Devers,8/1/92,10.82,"10,82"
100,Gwen Torrence,9/3/94,10.82,"10,82"
100,Marita Koch,6/8/83,10.83,"10,83"
100,Juliet Cuthbert,8/1/92,10.83,"10,83"
100,Chioma Ajunwa,4/11/92,10.84,"10,84"
100,Anelia Nuneva,9/2/88,10.85,"10,85"
100,Silke Gladisch,8/20/87,10.86,"10,86"
100,Katrin Krabbe,7/20/88,10.89,"10,89"
100,Heike Drechsler,7/6/86,10.91,"10,91"
100,D'Andre Hill,6/16/96,10.92,"10,92"
100,Ewa Kasprzyk,6/27/86,10.93,"10,93"
100,Carlette Guidry,6/14/91,10.94,"10,94"
100,Diane Williams,7/3/83,10.94,"10,94"
100,Barbel Weckel,6/1/82,10.95,"10,95"
100,Marie-Jose Perec,7/26/91,10.96,"10,96"
100,Galina Malchugina,6/22/92,10.96,"10,96"
100,Inger Miller,6/16/96,10.96,"10,96"
100,Chryste Gaines,6/16/96,10.96,"10,96"
200,Florence Griffith-J,9/29/88,21.34,"21,34"
200,Merlene Ottey,9/13/91,21.64,"21,64"
200,Marita Koch,6/10/79,21.71,"21,71"
200,Heike Drechsler,6/29/86,21.71,"21,71"
200,Grace Jackson,9/29/88,21.72,"21,72"
200,Gwen Torrence,8/15/92,21.72,"21,72"
200,Marlies Gohr,6/3/84,21.74,"21,74"
200,Silke Gladisch,9/3/87,21.75,"21,75"
200,Juliet Cuthbert,8/5/92,21.75,"21,75"
200,Valerie Brisco,8/9/84,21.81,"21,81"
200,Evelyn Ashrord,8/24/79,21.83,"21,83"
200,Barbel Weckel,7/21/84,21.85,"21,85"
200,Irina Privalova,7/25/95,21.87,"21,87"
200,Pam Marshall,7/23/88,21.93,"21,93"
200,Katrin Krabbe,8/30/90,21.95,"21,95"
200,Jarmila Kratochvilova,6/6/81,21.97,"21,97"
200,Chandra Cheeseboroug,6/19/83,21.99,"21,99"
200,Marie-Jose Perec,7/2/93,21.99,"21,99"
200,Anelia Nuneva,8/16/87,22.01,"22,01"
200,Dawn Sowell,6/2/89,22.04,"22,04"
400,Marita Koch,10/6/85,47.6,"47,60"
400,Jarmila Kratochvilova,8/10/83,47.99,"47,99"
400,Marie-Jose Perec,7/29/96,48.25,"48,25"
400,Olga Bryzgina,10/6/85,48.27,"48,27"
400,Tatyana Kocembova,8/10/83,48.59,"48,59"
400,Cathy Freeman,7/29/96,48.63,"48,63"
400,Valerie Brisco,8/6/84,48.83,"48,83"
400,Chandra Cheeseboroug,8/6/84,49.05,"49,05"
400,Falilat Ogunkoya,7/29/96,49.1,"49,10"
400,Olga Nazarova,9/25/88,49.11,"49,11"
400,Maria Pinigina,8/10/83,49.19,"49,19"
400,Sabine Busch,6/2/84,49.24,"49,24"
400,Irena Szewinska,7/29/76,49.28,"49,28"
