50 METRES FREESTYLE / LIBRE, 
 0,  24.51,  WHERE,  MTH,  Jingyi Le, 94, CHN, 
 1,  24.71,  CHN,  OCT,    Ying Shan, 78, CHN, 
 2,  24.88,  CHN,  OCT,    Jingyi Le, 75, CHN, 
 3,  25.10,  USNAT,  JUL,  Amy Van Dyken, 73, USA, 
 4,  25.24,  CHROI,  MAY,  Sandra Volker, 74, GER, 
 5,  25.31,  EUR97,  AUG,  Natalia Mesheryakova, 72, RUS, 
 6,  25.42,  PAC97,  AUG,  Jenny Thompson, 73, USA, 
 7,  25.44,  CHN,  OCT,    Beibei Ye, 75, CHN, 
 8,  25.48,  CHN,  OCT,    Jialin Sun, 75, CHN, 
 9,  25.51,  GER,  NOV,    Simone Osygus, 68, GER, 
10,  25.59,  GER,  JUL,    Katrin Meissner, 73, GER, 
11,  25.62,  CHN,  OCT,    Yun Nian, 82, CHN, 
12,  25.66,  PAC97,  AUG,  Nicole De Man, 74, USA, 
13,  25.68,  PAC97,  AUG,  Catherine Fox, 77, USA, 
14,  25.73,  CHN,  OCT,    Xiaorong Cheng, 79, CHN, 
15,  25.78,  EUR97,  AUG,  Theresa Alshammar, 77, SWE, 
16,  25.82,  TIANJ,  APR,  Na Chao, 80, CHN, 
17,  25.84,  CHN,  OCT,    Lili Zhang, 80, CHN, 
18,  25.84,  ALMTY,  SEP,  Evgenia Ermakova, 76, KAZ, 
19,  25.85,  SHANG,  JUL,  Yinwei Zhu, 81, CHN, 
20,  25.86,  JPN,  JUN,    Sumika Minamoto, 79, JPN, 
21,  25.87,  PAC97,  AUG,  Barbara Bedford, 72, USA, 
22,  25.89,  CCCAN,  JUL,  Siobhan Cropper, 78, TRI, 
23,  25.89,  EUR97,  AUG,  Angela Postma, 71, NED, 
24,  25.90,  BARI,  JUN,   Rania Elwany, 77, EGY, 
25,  25.98,  BARI,  JUN,   Metka Sparavec, 78, SLO, 
26,  25.99,  USOPN,  DEC,  Martina Moravcova, 76, SVK, 
27,  26.00,  EUR97,  AUG,  Olga Mukomol, 79, UKR, 
28,  26.02,  CHN,  OCT,    Xue Han, 81, CHN, 
29,  26.04,  EUR97,  AUG,  Tine Bossuyt, 80, BEL, 
30,  26.06,  PAC97,  AUG,  Sarah Ryan, 77, AUS, 
31,  26.06,  PAC97,  AUG,  Charlene Wittstock, 78, RSA, 
32,  26.06,  EUR97,  AUG,  Wilma van Hofwegen, 71, NED, 
33,  26.07,  USLC,  FEB,   Alison Wimer, 79, USA, 
34,  26.08,  EUR97,  AUG,  Claudia Franco, 75, ESP, 
35,  26.10,  USLC,  FEB,   Lindsey Farella, 79, USA, 
36,  26.10,  GER,  JUL,    Antje Buschschulte, 78, GER, 
37,  26.10,  ROM,  JUL,    Luminita Dobrescu, 71, ROM, 
38,  26.11,  USNAT,  JUL,  Katherine Taylor, 77, USA, 
39,  26.14,  GBR,  APR,    Susan Rolph, 78, GBR, 
40,  26.14,  PAC97,  AUG,  Laura Nicholls, 78, CAN, 
41,  26.18,  EUR97,  AUG,  Inna Yaitskaya, 79, RUS, 
42,  26.19,  TIANJ,  APR,  Luna Wang, 80, CHN, 
43,  26.19,  AUS,  OCT,    Rebecca Creedy, 83, AUS, 
44,  26.20,  CCCAN,  JUL,  Leah Martindale, 78, BAR, 
45,  26.21,  CAN,  AUG,    Alison Zwarich, 80, CAN, 
46,  26.21,  USNAT,  JUL,  Liesl Pimentel, 76, USA, 
47,  26.24,  TIANJ,  APR,  Jie Yu, 78, CHN, 
48,  26.24,  USNAT,  JUL,  Keiko Price, 78, USA, 
49,  26.24,  USOPN,  DEC,  Lacey Boutwell, 83, USA, 
50,  26.26,  GLASG,  JUN,  Alison Sheppard, 72, GBR, 

100 METRES FREESTYLE / LIBRE, 
 0,  54.01,  WHERE,  MTH,  Jingyi Le, 94, CHN, 
 1,  54.10,  CHN,  OCT,    Jingyi Le, 75, CHN, 
 2,  54.49,  CHN,  OCT,    Ying Shan, 78, CHN, 
 3,  54.82,  PAC97,  AUG,  Jenny Thompson, 73, USA, 
 4,  55.16,  GBGP,  MAR,   Sandra Volker, 74, GER, 
 5,  55.33,  CHN,  OCT,    Guilin Su, 80, CHN, 
 6,  55.34,  CHN,  OCT,    Yinwei Zhu, 81, CHN, 
 7,  55.35,  GER,  JUL,    Antje Buschschulte, 78, GER, 
 8,  55.46,  EUR97,  AUG,  Martina Moravcova, 76, SVK, 
 9,  55.59,  CHN,  OCT,    Huijue Cai, 80, CHN, 
10,  55.66,  USNAT,  JUL,  Amy Van Dyken, 73, USA, 
