Dist (m),Name,Date,Time (secs), Time (check),age
50  ,ROBERT PEEL     ,4/12/93,22.48,"   22.48",25
100 ,BJORN ZIKARSKY  ,10/12/95,49.91,"   49.91",25
200 ,JOHN KEPPELER   ,10/12/95,108.81," 1:48.81",25
400 ,ALEX KOSTICH    ,14/12/97,238.23," 3:58.23",25
800 ,ALEX KOSTICH    ,14/12/97,494.75," 8:14.75",25
1500,ALEX KOSTICH    ,14/12/97,941.81,"15:41.81",25
50  ,ROWDY GAINES    ,15/10/89,22.82,"   22.82",30
100 ,ROWDY GAINES    ,15/10/89,50.51,"   50.51",30
200 ,ROWDY GAINES    ,15/10/89,110.91," 1:50.91",30
400 ,BRUCE HAYES     ,24/6/94,239.83," 3:59.83",30
800 ,BRUCE HAYES     ,24/6/94,499.44," 8:19.44",30
1500,BRUCE HAYES     ,24/6/94,981.25,"16:21.25",30
50  ,BRUCE STAHL     ,11/12/94,23.8,"   23.80",35
100 ,MARK MORGAN     ,2/10/94,52.64,"   52.64",35
200 ,EDWIN VAN NORDEN,25/1/98,113.66," 1:53.66",35
400 ,EDWIN VAN NORDEN,10/1/98,247.22," 4:07.22",35
800 ,BOBBY PATTEN    ,21/11/98,519.15," 8:39.15",35
1500,BOBBY PATTEN    ,21/11/98,982.2,"16:22.20",35
50  ,RAMON GAMBOA    ,4/9/98,24.36,"   24.36",40
100 ,RICK ABBOTT     ,11/12/95,53.25,"   53.25",40
200 ,HESS YNTEMA     ,25/6/95,117.83," 1:57.83",40
400 ,HESS YNTEMA     ,25/6/95,249.31," 4:09.31",40
800 ,HESS YNTEMA     ,25/6/95,529.83," 8:49.83",40
1500,HESS YNTEMA     ,25/6/95,1011.71,"16:51.71",40
50  ,JAN KOEN ANTHONI,7/1/95,24.7,"   24.70",45
100 ,TERRY DOWNES    ,8/9/95,54.64,"   54.64",45
200 ,TIM BRODERICK   ,15/12/96,120.13," 2:00.13",45
400 ,TIM BRODERICK   ,13/10/96,258.44," 4:18.44",45
800 ,TIM BRODERICK   ,13/10/96,536.08," 8:56.08",45
1500,JIM MCCONICA    ,14/12/97,1044.7,"17:24.70",45
50  ,ROGER HAWKINS   ,13/12/98,25.49,"   25.49",50
100 ,KEEFE LODWIG    ,13/10/96,56.63,"   56.63",50
200 ,TIM BIRNIE      ,15/12/96,126.76," 2:06.76",50
400 ,R TOD SPIEKER   ,13/12/98,270.8," 4:30.80",50
800 ,R TOD SPIEKER   ,13/12/98,552.81," 9:12.81",50
1500,R TOD SPIEKER   ,10/10/98,1060,"17:40.00",50
50  ,DONALD HILL     ,15/10/89,26.6,"   26.60",55
100 ,JACK GEOGHEGAN  ,2/11/97,59.49,"   59.49",55
200 ,JACK GEOGHEGAN  ,7/12/97,133.2," 2:13.20",55
400 ,SANDY GALLETLY  ,28/6/97,287.1," 4:47.10",55
800 ,SANDY GALLETLY  ,26/10/97,587.45," 9:47.45",55
1500,SANDY GALLETLY  ,25/10/98,1131.83,"18:51.83",55
50  ,BOB BAILIE      ,25/6/95,27.32,"   27.32",60
100 ,BOB BAILIE      ,25/6/95,61.96," 1:01.96",60
200 ,GRAHAM JOHNSTON ,25/6/95,141.31," 2:21.31",60
400 ,GRAHAM JOHNSTON ,25/6/95,296.69," 4:56.69",60
