Dist (m),Name,Date,Time (secs), Time (check)
100,Donovan Bailey,7/26/96,9.84,"9,84"
100,Leroy Burrell,7/6/94,9.85,"9,85"
100,Carl Lewis,8/25/91,9.86,"9,86"
100,Frank Fredericks,7/3/96,9.86,"9,86"
100,Linford Christie,8/15/93,9.87,"9,87"
100,Ato Boldon,7/26/96,9.9,"9,90"
100,Dennis Mitchell,9/7/96,9.91,"9,91"
100,Andre Cason,8/15/93,9.92,"9,92"
100,Calvin Smith,7/3/83,9.93,"9,93"
100,Mike Marsh,4/18/92,9.93,"9,93"
100,Davidson Ezinwa,7/4/94,9.94,"9,94"
100,Jim Hines,10/14/68,9.95,"9,95"
100,Ben Johnson,7/9/86,9.95,"9,95"
100,Olapade Adeniken,4/16/94,9.95,"9,95"
100,Mel Lattany,5/5/84,9.96,"9,96"
100,Ray Stewart,8/25/91,9.96,"9,96"
100,Bruny Surin,7/15/95,9.97,"9,97"
100,Silvio Leonard,8/11/77,9.98,"9,98"
100,Daniel Effiong,8/15/93,9.98,"9,98"
100,Jon Drummond,6/16/96,9.98,"9,98"
100,Marian Woronin,6/9/84,10,"10,00,0"
100,Chidi Imoh,8/15/86,10,"10,00,0"
100,Robson_C. da_Silva,7/22/88,10,"10,00,0"
100,Vincent Henderson,4/13/96,10,"10,00,0"
200,Michael Johnson,8/1/96,19.32,"19,32"
200,Frank Fredericks,8/1/96,19.68,"19,68"
200,Pietro Mennea,9/12/79,19.72,"19,72"
200,Mike Marsh,8/5/92,19.73,"19,73"
200,Carl Lewis,6/19/83,19.75,"19,75"
200,Joe DeLoach,9/28/88,19.75,"19,75"
200,Ato Boldon,8/1/96,19.8,"19,80"
200,Tommie Smith,10/16/68,19.83,"19,83"
200,Don Quarrie,8/3/71,19.86,"19,86"
200,Lorenzo Daniel,6/3/88,19.87,"19,87"
200,John Regis,7/31/94,19.87,"19,87"
200,Jeff Williams,4/13/96,19.87,"19,87"
200,John Carlos,9/12/68,19.92,"19,92"
200,Floyd Heard,5/17/87,19.95,"19,95"
200,Kirk Baptiste,8/8/84,19.96,"19,96"
200,Robson_C. da_Silva,8/25/89,19.96,"19,96"
200,Calvin Smith,8/24/83,19.99,"19,99"
200,Valeri Borzov,9/4/72,20,"20,00,0"
200,Michael Bates,8/19/92,20.01,"20,01"
200,Clancy Edwards,4/29/78,20.03,"20,03"
200,Larry Myricks,6/19/83,20.03,"20,03"
200,Roy Martin,7/20/88,20.05,"20,05"
200,Albert Robinson,7/20/88,20.05,"20,05"
400,Harry Reynolds,8/17/88,43.29,"43,29"
400,Michael Johnson,8/9/95,43.39,"43,39"
400,Quincy Watts,8/5/92,43.5,"43,50"
400,Danny Everett,6/26/92,43.81,"43,81"
400,Lee Evans,10/18/68,43.86,"43,86"
400,Steve Lewis,9/28/88,43.87,"43,87"
400,Larry James,10/18/68,43.97,"43,97"
400,Alvin Harrison,6/19/96,44.09,"44,09"
400,Derek Mills,6/4/95,2653,"44.13,0"
400,Roberto Hernandez,5/30/90,44.14,"44,14"
400,Anthuan Maybank,7/3/96,44.15,"44,15"
400,Innocent Egbunike,8/19/87,44.17,"44,17"
400,Samson Kitur,8/3/92,44.18,"44,18"
400,Charles Gitonga,6/29/96,44.2,"44,20"
400,Ian Morris,8/3/92,44.21,"44,21"
400,Wayne Collett,7/9/72,44.01,"44,1"
400,Alberto Juantorena,7/29/76,44.26,"44,26"
400,Alonzo Babers,8/8/84,44.27,"44,27"
400,Antonio Pettigrew,6/17/89,44.27,"44,27"
400,Andrew Valmon,6/19/93,44.28,"44,28"
400,Gabriel Tiacoh,6/7/86,44.3,"44,30"
400,LaMont Smith,6/19/96,44.3,"44,30"
400,Thomas Schonlebe,9/3/87,44.33,"44,33"
400,Darnell Hall,7/5/95,44.34,"44,34"
800,Sebastian Coe,6/10/81,101.73,"1.41,73"
800,Joaquim Cruz,8/26/84,101.77,"1.41,77"
800,Wilson Kipketer,9/1/96,101.83,"1.41,83"
800,Sammy Koskei,8/26/84,102.28,"1.42,28"
800,Vebjurn Rodal,7/31/96,102.58,"1.42,58"
800,Johnny Gray,8/28/85,102.6,"1.42,60"
800,Hezeqiel Sepeng,7/31/96,102.74,"1.42,74"
800,Fred Onyancha,7/31/96,102.79,"1.42,79"
800,Norberto Tellez,7/31/96,102.85,"1.42,85"
800,Steve Cram,8/21/85,102.88,"1.42,88"
800,Peter Elliott,5/30/90,102.97,"1.42,97"
800,Billy Konchellah,9/1/87,103.06,"1.43,06"
800,Jose-Luis Barbosa,9/6/91,103.08,"1.43,08"
800,Paul Ereng,8/16/89,103.16,"1.43,16"
800,Benson Koech,8/28/94,103.17,"1.43,17"
800,Sammy Langat,8/14/96,103.26,"1.43,26"
800,William Tanui,9/6/91,103.3,"1.43,30"
800,Nixon Kiprotich,9/6/92,103.31,"1.43,31"
800,David Mack,8/28/85,103.35,"1.43,35"
800,David Kiptoo,8/10/96,103.38,"1.43,38"
800,Mark Everett,7/4/92,103.4,"1.43,40"
800,Alberto Juantorena,8/21/77,103.44,"1.43,44"
800,Arthemon Hatungimana,8/14/96,103.46,"1.43,46"
800,William Wuycke,9/7/86,103.54,"1.43,54"
800,Philip Kibitok,9/1/96,103.55,"1.43,55"
800,Rob Druppers,8/25/85,103.56,"1.43,56"
1500,Noureddine Morceli,7/12/95,207.37,"3.27,37"
1500,Hicham El_Guerrouj,8/23/96,209.05,"3.29,05"
1500,Said Aouita,8/23/85,209.46,"3.29,46"
1500,Steve Cram,7/16/85,209.67,"3.29,67"
1500,Sidney Maree,8/25/85,209.77,"3.29,77"
1500,Sebastian Coe,9/7/86,209.77,"3.29,77"
1500,Venuste Niyongabo,7/8/96,210.09,"3.30,09"
1500,Abdi Bile,9/3/89,210.55,"3.30,55"
1500,Steve Ovett,9/4/83,210.77,"3.30,77"
1500,Jose-Luis Gonzalez,7/16/85,210.92,"3.30,92"
1500,Jim Spivey,8/28/88,211.01,"3.31,01"
1500,Laban Rotich,9/1/96,211.06,"3.31,06"
1500,Jose_Manuel Abascal,8/16/86,211.13,"3.31,13"
1500,William Tanui,8/14/96,211.2,"3.31,20"
1500,William Kemei,7/12/95,211.4,"3.31,40"
1500,Azzedine Seddiki,8/18/95,211.48,"3.31,48"
1500,Thomas Wessinghage,8/27/80,211.58,"3.31,58"
1500,Pierre Deleze,8/21/85,211.75,"3.31,75"
1500,Steve Scott,7/16/85,211.76,"3.31,76"
1500,Stephen Kipkorir,7/3/96,211.87,"3.31,87"
