Dist (m),Name,Date,Time (secs),Time (check),age
100,Merlene Ottey,09/07/96,10.74,"10,74",35
100,Maria Tsoni,06/17/98,11.68,"11,68",40
100,Karin von Riewel,01/01/96,12.42,"12,42",45
100,Phil Rachker,07/20/97,12.65,"12,65",50
100,Una Adella Gore,10/15/93,13.65,"13,65",55
100,Corrie Roovers,07/21/96,14.12,"14,12",60
100,Paula Schneiderhan,06/18/88,14.82,"14,82",65
100,Paula Schneiderhan,09/25/94,15.33,"15,33",70
100,Paula Schneiderhan,08/01/98,16.04,"16,04",75
100,Nora Wedemo,10/15/93,19.41,"19,41",80
100,Ivy Granstrom,07/20/97,28.61,"28,61",85
100,Zora Lux,01/01/95,35.53,"35,53",90
200,Merlene Ottey,08/25/95,21.93,"21,93",35
200,Zdenka Musinka,07/23/97,24.95,"24,95",40
200,Phil Raschker,07/19/95,25.85,"25,85",45
200,Phil Raschker,07/23/97,25.72,"25,72",50
200,Brunhilde Hoffman,07/26/96,28.13,"28,13",55
200,Corrie Roovers,07/26/96,29.43,"29,43",60
200,Paula Schneiderhan,06/18/88,31.12,"31,12",65
200,Paula Schneiderhan,07/01/92,32.24,"32,24",70
200,Paula Schneiderhan,07/23/97,34.4,"34,40",75
200,Johanna Gelbrich,10/10/93,41.22,"41,22",80
200,Ivy Granstrom,07/23/97,60.79,"1.00,79",85
200,Zora Lux,01/01/95,70.99,"1.10,99",90
400,Aurelia Penton,07/15/78,50.56,"50,56",35
400,Sara Montecinos,03/20/94,53.68,"53,68",40
400,Mary Libal,07/22/95,56.82,"56,82",45
400,Marge Allison,07/22/95,58.51,"58,51",50
400,Brunhilde Hoffman,07/22/95,64.5,"1.04,50",55
400,Irene Obera,07/22/95,67.8,"1.07,80",60
400,Anna Mangler,08/05/89,73.71,"1.13,71",65
400,Anna Mangler,10/16/93,79.14,"1.19,14",70
400,Polly Clarke,08/25/85,89.62,"1.29,62",75
400,Polly Clarke,08/03/90,100.45,"1.40,45",80
400,Ivy Granstrom,06/28/98,146.42,"2.26,42",85
400,Bertha Holt,06/29/96,225.62,"3.45,62",90
800,Ljubov Gurina,07/30/94,116.53,"1.56,53",35
800,Jekaterina Podkopajeva,06/30/94,119.25,"1.59,25",40
800,Jekaterina Podkopajeva,06/26/98,122.82,"2.02,82",45
800,Barbara Lehman,05/23/92,141.05,"2.21,05",50
800,Jane Arnold,06/08/96,150.53,"2.30,53",55
800,Jeanne Hoagland,07/22/97,161.01,"2.41,01",60
800,Carolyn Borthwick,07/28/96,174.05,"2.54,5",65
800,Nina Naumenko,07/26/96,190.72,"3.10,72",70
800,Johanna Luther,08/01/89,212.98,"3.32,98",75
800,Johanna Luther,01/01/93,234.81,"3.54,81",80
800,Rosario Rocha,07/22/97,300.58,"5.00,58",85
1500,Maricica Puica,08/30/85,237.73,"3.57,73",35
1500,Jekaterina Podkopajeva,06/11/94,239.78,"3.59,78",40
1500,Jekaterina Podkopajeva,08/03/98,245.44,"4.05,44",45
1500,Jutta Pedersen,06/01/97,283.1,"4.43,10",50
1500,Edeltraud Pohl,08/17/91,303.33,"5.03,33",55
1500,Edeltraud Pohl,07/19/96,334.04,"5.34,04",60
1500,MelittaCzerwenka-Nagel,06/15/95,360.44,"6.00,44",65
