Dist (m),Name,Date,Time (secs), Time (check),age
50  ,HAGEMAN/SCHUBERT,0/11/97,26.63,"   26.63",25
100 ,SHEILA TAORMINA ,31/3/96,56.3,"   56.30",25
200 ,SHEILA TAORMINA ,31/3/96,119.78," 1:59.78",25
400 ,SHEILA TAORMINA ,31/3/96,264.18," 4:24.18",25
800 ,SHEILA TAORMINA ,31/3/96,531.18," 8:51.18",25
1500,SHEILA TAORMINA ,31/3/96,996.07,"16:36.07",25
50  ,ANNA PETTIS-SCOT,17/4/93,26.46,"   26.46",30
100 ,SANDY NEILSON   ,16/5/88,57.35,"   57.35",30
200 ,K PIPES-NEILSEN ,15/12/96,124.64," 2:04.64",30
400 ,K PIPES-NEILSEN ,1/12/96,262.7," 4:22.70",30
800 ,K PIPES-NEILSEN ,22/9/96,548.34," 9:08.34",30
1500,KAREN BURTON    ,11/12/94,1043.6,"17:23.60",30
50  ,S. NEILSON-BELL ,19/11/95,26.13,"   26.13",35
100 ,S. NEILSON-BELL ,3/12/94,57.71,"   57.71",35
200 ,K PIPES-NEILSEN ,14/12/97,123.56," 2:03.56",35
400 ,K PIPES-NEILSEN ,14/12/97,264.01," 4:24.01",35
800 ,K PIPES-NEILSEN ,22/11/98,555.4," 9:15.40",35
1500,K PIPES-NEILSEN ,27/9/98,1060.2,"17:40.20",35
50  ,LAURA VAL       ,15/10/95,27.74,"   27.74",40
100 ,LAURA VAL       ,14/11/93,60.68," 1:00.68",40
200 ,S HEIM-BOWEN    ,18/10/98,133.58," 2:13.58",40
400 ,S HEIM-BOWEN    ,18/10/98,274.83," 4:34.83",40
800 ,S HEIM-BOWEN    ,4/10/98,569.9," 9:29.90",40
1500,S HEIM-BOWEN    ,10/10/98,1082.62,"18:02.62",40
50  ,LAURA VAL       ,13/10/96,28.11,"   28.11",45
100 ,LAURA VAL       ,13/10/96,61.76," 1:01.76",45
200 ,LAURA VAL       ,13/10/96,136.07," 2:16.07",45
400 ,LAURA VAL       ,18/10/98,289.52," 4:49.52",45
800 ,LAURA VAL       ,10/10/98,596.23," 9:56.23",45
1500,LAURA VAL       ,10/10/98,1135.82,"18:55.82",45
50  ,CAROL FELLOWS   ,25/10/98,30.29,"   30.29",50
100 ,ARDETH MUELLER  ,6/10/91,66.41," 1:06.41",50
200 ,DIANNE FOSTER   ,17/1/99,144.94," 2:24.94",50
400 ,DIANNE FOSTER   ,21/11/98,302.82," 5:02.82",50
800 ,DIANNE FOSTER   ,17/1/99,624.37,"10:24.37",50
1500,CAROLYN BOAK    ,15/10/95,1282.26,"21:22.26",50
50  ,ARDETH MUELLER  ,3/11/96,30.37,"   30.37",55
100 ,YOSHIKO OSAKI   ,3/11/94,71.18," 1:11.18",55
200 ,ARDETH MUELLER  ,3/11/96,148.3," 2:28.30",55
400 ,ARDETH MUELLER  ,3/11/96,315.91," 5:15.91",55
800 ,JEN THOMASSON   ,29/8/98,664.01,"11:04.01",55
1500,JEN THOMASSON   ,29/8/98,1249.11,"20:49.11",55
50  ,JAYNE BRUNER    ,3/12/95,33.07,"   33.07",60
