Dist (m),Name,Date,Time (secs),Time (check),age
100,Lindford Christie,09/23/95,9.97,"9,97",35
100,Gilles Echevin,05/07/89,10.93,"10,93",40
100,Vic Oliver,07/20/97,11.36,"11,36",45
100,Ronald Taylor,08/21/84,11.5,"11,50",50
100,Ronald Taylor,08/03/91,11.57,"11,57",55
100,Ronald Taylor,06/04/94,11.7,"11,70",60
100,Allan Meddings,10/15/93,12.71,"12,71",65
100,Jose Luis Ubarri,07/16/95,13.34,"13,34",70
100,Fritz Assmy,08/16/91,13.64,"13,64",75
100,Payton Jordan,08/09/97,14.42,"14,42",80
100,Ahti Pajunen,07/01/95,17.56,"17,56",85
100,Jing-Chang Wang,01/01/87,20.67,"20,67",90
100,Mikko Salonen,01/01/92,38.58,"38,58",95
200,Lindford Christie,06/25/95,20.11,"20,11",35
200,Kevin Morgning,07/23/97,22.15,"22,15",40
200,Stephen Peters,09/18/99,22.5,"22,50",45
200,Ronald Taylor,07/31/86,22.91,"22,91",50
200,Ronald Taylor,07/24/89,23.37,"23,37",55
200,Ronald Taylor,06/10/94,24,"24,00",60
200,Berthold Neumann,08/18/96,25.93,"25,93",65
200,Wilhelm Selzer,07/23/97,27.44,"27,44",70
200,Fritz Assmy,07/05/90,28.6,"28,60",75
200,Payton Jordan,08/10/97,30.89,"30,89",80
200,Friedrich Mahlo,07/23/97,36.52,"36,52",85
200,Murthy Narayana,07/01/91,44.77,"44,77",90
200,Richard Gathercole,07/23/97,44.24,"44,24",95
400,James King,05/25/84,46.39,"46,39",35
400,Manuel Ulacio,01/01/81,47.87,"47,87",40
400,Fred Sowerby,08/12/94,50.2,"50,20",45
400,Guido Muller,06/03/89,51.6,"51,60",50
400,Ralph Romain,07/22/90,52.52,"52,52",55
400,Ralf Romain,07/22/95,53.88,"53,88",60
400,Berthold Neumann,07/22/96,57.52,"57,52",65
400,Wilhelm Selzer,07/26/97,61.43,"1.01,43",70
400,Fritz Assmy,07/01/90,68.24,"1.08,24",75
400,Antonio Ant.da Forseca,07/22/95,78,"1.18,00",80
400,Longino Perez,12/05/87,91.54,"1.31,54",85
400,Murthy Narayana,07/26/91,119.76,"1.59,76",90
800,Johnny Gray,08/16/95,103.36,"1.43,36",35
800,Peter Browne,06/11/90,111.25,"1.51,25",40
800,Ronald Mercelina,07/07/91,116.16,"1.56,16",45
800,Ronald Mercelina,06/16/96,119.45,"1.59,45",50
800,Tom Roberts,08/01/89,125.07,"2.05,07",55
800,Derek Turnbull,07/21/89,132.62,"2.12,62",60
800,Earl Fee,07/18/95,134.33,"2.14,33",65
800,James Lytjen,07/23/91,147.57,"2.27,57",70
800,Harold Chapson,05/14/78,160,"2.40,0",75
800,Harold Chapson,01/01/83,169.04,"2.49,4",80
800,Longino Perez,11/29/87,209.42,"3.29,42",85
800,Paul Spangler,06/10/89,279.59,"4.39,59",90
800,Herbert Kirk,01/01/91,362.94,"6.02,94",95
1500,Mike Boit,08/21/85,213.91,"3.33,91",35
1500,David Moorcroft,06/19/93,226.07,"3.46,7",40
1500,Pete Molloy,08/09/95,238.03,"3.58,3",45
1500,Tom Roberts,03/22/84,245.02,"4.05,2",50
1500,Gunther Hesselmann,06/23/81,254.33,"4.14,33",55
1500,Derek Turnbull,08/05/89,268.66,"4.28,66",60
1500,Siem Herlaar,07/16/94,279.87,"4.39,87",65
1500,Derek Turnbull,07/26/97,304.54,"5.04,54",70
